id,fieldType,title,description,image_link,collection,sku,ribbon,price,surcharge,visible,discountMode,discountValue,availability,weight,cost,productOptionName1,productOptionType1,productOptionDescription1,productOptionName2,productOptionType2,colour,productOptionName3,productOptionType3,productOptionDescription3,productOptionName4,productOptionType4,productOptionDescription4,productOptionName5,productOptionType5,productOptionDescription5,productOptionName6,productOptionType6,productOptionDescription6,additionalInfoTitle1,additionalInfoDescription1,additionalInfoTitle2,additionalInfoDescription2,additionalInfoTitle3,additionalInfoDescription3,additionalInfoTitle4,additionalInfoDescription4,additionalInfoTitle5,additionalInfoDescription5,additionalInfoTitle6,additionalInfoDescription6,customTextField1,customTextCharLimit1,customTextMandatory1,customTextField2,customTextCharLimit2,customTextMandatory2,brand,link
product_544193f2-8656-2c35-58f1-f16bd9206a4d,Product,Design your own T,<p>After ordering this T shirt you can email me you design (png)&nbsp;</p><p>If you have questions about your design or want to know if something is possible contact us! :)</p>,646712_23e3e008e83144b4b2b29ae120604d03~mv2.png,Custom,,,20.0,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,COLOR,DROP_DOWN,WHITE;SAND;PINK;BLUE;GREY;GREEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/design-your-own-t
product_f93ae380-987c-086c-00db-3262e407a22f,Product,WIPE TEARS HERE,<p>Very nice embroiderd sweater ont the front: I'M A FUN PERSON BUT I CRY A LOT</p><p>And on the sleeve: WIPE TEARS HERE</p><p>&nbsp;</p>,646712_0222522906374ba0a780de9b3ff91f32~mv2.png;646712_be0f174871ce4e4187377f53103805df~mv2.png,Sweaters,,,36.95,,TRUE,PERCENT,0.0,InStock,0.0,,COLOR,DROP_DOWN,PINK;BLUE,Size,DROP_DOWN,L;M;S;XL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/wipe-tears-here
product_dac60c77-2fd7-b005-b19b-58b8a4b7692d,Product,Line Art Embroidery,"<p>Place the order, send a good quality front picture of your photo to info@sweatsntees.com with your order number included.&nbsp;</p>",646712_d886f64d82704c0385a3d379d478a9d7~mv2.png;646712_6c4fa36db16c4142ae4ce79fc9bc9bd5~mv2.jpg,Custom;Hoodies;New Drops,,,40.0,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,COLOR hoodie,DROP_DOWN,SAND;BLACK;WHITE,,,,,,,,,,,,,,,,,,,,,,,,,If you want to include some text or date,500,FALSE,,,,,https://www.sweatsntees.com/product-page/line-art-embroidery
product_ade2bfa5-124a-2ce4-671b-5b83ff5788f5,Product,CASUAL MOM,<p>Embroiderd hoodie&nbsp;</p>,646712_50dd7166021748b2ab1a049abaea2c23~mv2.png;646712_561eb15090e74241a478a1ac14a157eb~mv2.jpg,Hoodies,,,39.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wich year?,500,TRUE,,,,,https://www.sweatsntees.com/product-page/casual-mom
product_ca33b42c-7f36-349e-772a-5f324c42f9b1,Product,CASUAL DAD,<p>Very nice embroiderd Hoodie!&nbsp;</p>,646712_5f238da95e1e445f8e1601574cca9b51~mv2.png;646712_e40744384cf341dcb195f53b41a66586~mv2.jpg,Hoodies;Vaderdag,,,39.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wich year?,500,TRUE,,,,,https://www.sweatsntees.com/product-page/casual-dad
product_d4b735a4-e6a2-6dcd-23e8-0fe586ad434b,Product,FATHER'S DAY T,,646712_7515946b7eb74954942e96eca7b7b09d~mv2.png,T-shirts;Vaderdag,,,15.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/father-s-day-t
product_0938a4b0-cffa-f320-a7ff-735e4f2defc2,Product,DAD EST,,646712_0ba20a9ca1bd43278309c0ca220b5e8a~mv2.png,T-shirts;Vaderdag,,,15.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/dad-est
product_5fe29aa5-f6de-b22d-6505-5811496efd12,Product,DOG DAD,,646712_f3739e2573df4c23b836cb9da6a8d479~mv2.png;646712_c88bd362b39c498bad165270b2b561f6~mv2.png;646712_1f938cbf538f40d295a39ef896b1f0e2~mv2.png;646712_f27662fd9b414fed93136e77406af99f~mv2.png,T-shirts;Vaderdag,,,15.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,COLOR,DROP_DOWN,BLUE;GREEN;SAND;WHITE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/dog-dad
product_1abd63b5-dcf4-86c8-9cc7-09edd9800ab6,Product,DOG MOM,,646712_76ad73dfc19847d59b8115dc8638e204~mv2.png;646712_802f2e03e6ab4ec597fdb5771eac40c5~mv2.png;646712_75600a9ffa114460bc50e23b7c175319~mv2.png;646712_7c97d2162dd747febb004169998bdb0f~mv2.png;646712_cdd03710a7524141b59d87e68c1c276e~mv2.png;646712_17b12eace5bc488f9a9ca3538de2a473~mv2.png,T-shirts,,,15.95,,TRUE,PERCENT,0.0,InStock,0.0,,COLOR,DROP_DOWN,BLUE;GREEN;PINK;SAND;WHITE;YELLOW,Size,DROP_DOWN,L;M;S;XL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/dog-mom
product_695cbdd3-6ba2-2269-c5cd-fb60e0065569,Product,Plant MOM,,646712_d352b14c056f4ef4bae21a75453036e4~mv2.png;646712_cc7f9e7b941142f092353017badb954c~mv2.png;646712_5c429991de0d4437880dd635646057c9~mv2.png;646712_6311e29ef05743d49f36e4fc6ff2f72f~mv2.png;646712_2a6859c7fd50432c96afee0703b1060a~mv2.png;646712_e78e6c1694ad4ff08e23976c67da3b2d~mv2.png,T-shirts,,,15.95,,TRUE,PERCENT,0.0,InStock,0.0,,COLOR,DROP_DOWN,BLUE;PINK;SAND;WHITE;YELLOW,Size,DROP_DOWN,L;M;S;XL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/plant-mom
product_e6efc061-b08d-e173-f9d6-de34607ce871,Product,Roman date,<p>By ordering this you order 1 item.</p><p>&nbsp;</p>,646712_8fb5e052c21e4717974cf71ae90ea149~mv2.png,Custom,,,15.95,,TRUE,PERCENT,0.0,InStock,0.0,,COLOR,DROP_DOWN,BLUE;GREEN;GREY;PINK;SAND;WHITE;YELLOW,Size,DROP_DOWN,L;M;S;XL,,,,,,,,,,,,,,,,,,,,,,,,,Fill in date  Like This: 01-01-2000,500,TRUE,,,,,https://www.sweatsntees.com/product-page/roman-date
product_b942c107-e79b-dcbb-9b9f-4301f0fb2b0b,Product,Custom pet sweater,"<p>Now you can have your own pet on your sweater with or without name! Place the order, send a good quality front picture of your pet to info@sweatsntees.com with your order number included.</p>",646712_94e0731155744981ad0cabbeb7992019~mv2.png,Custom,,New,40.0,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/custom-pet-sweater
product_7b741edc-7693-6427-7888-172ea8ccb49e,Product,NEVER SETTLE,"<p>Sublimated crewneck, 50/50 poly cotton blend.</p><p>Adult unisex sizes, normal sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_5f7f9de6475a45789aad68d2daa5d61f~mv2.png;646712_e74371e0ff2d475ab73eb7a8e40e1632~mv2.png;646712_e88b800ffce149d4b4a138b87ca6b5dd~mv2.png;646712_9b56956a9773416293c39d7109572c5a~mv2.png,New Drops;Sweaters,,,34.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,COLOR,DROP_DOWN,BLUE;PINK;SAND;WHITE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/never-settle
product_6285c97a-848a-0de5-daa6-d996d68e5f8f,Product,PERFECTION IS BORING,"<p>Sublimated crewneck, 50/50 poly cotton blend.</p><p>Adult unisex sizes, normal sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_e2f3ba3de67041b1bc7db48cf2021ded~mv2.png;646712_0b612e391c2f4024b6d79158948e7459~mv2.png;646712_fcc7b98581e143e18f42e20dda91733d~mv2.png;646712_e88705f42e52490eb677a31af72e2dd2~mv2.png,Sweaters,,,34.95,,TRUE,PERCENT,0.0,InStock,0.0,,COLOR,DROP_DOWN,BLUE;PINK;SAND;WHITE,Size,DROP_DOWN,L;M;S;XL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/perfection-is-boring
product_b140a955-66ae-37aa-c546-679383151d6b,Product,FRIES BEFORE GUYS,"<p>Sublimated crewneck, 50/50 poly cotton blend.</p><p>Adult unisex sizes, normal sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_d3fa2e05070d4328aa405359694d86ca~mv2.png;646712_fa40a8d15c1542fb993e2f894faf4bb7~mv2.png;646712_33c901592d46440388193016f1f69592~mv2.png;646712_5fd77c857b5845c498641fd5307508c2~mv2.png,New Drops;Sweaters,,,34.95,,TRUE,PERCENT,0.0,InStock,0.0,,COLOR,DROP_DOWN,BLUE;PINK;SAND;WHITE,Size,DROP_DOWN,L;M;S;XL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/fries-before-guys
product_1efac954-91c0-2051-4b2f-ffb266437c17,Product,INTROVERT TIME,"<p>Sublimated crewneck, 50/50 poly cotton blend.</p><p>Adult unisex sizes, normal sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_be7d4821d8ba4e81b8cfa363014dc5db~mv2.png;646712_c568546d28d94c888d1574de349e1d8a~mv2.png;646712_32ed44c566c54099b24fd7a4aae818a5~mv2.png;646712_1adeee8e8c1141b5946a6c164b3ee84e~mv2.png,New Drops;Sweaters,,,34.95,,TRUE,PERCENT,0.0,InStock,0.0,,COLOR,DROP_DOWN,BLUE;PINK;SAND;WHITE,Size,DROP_DOWN,L;M;S;XL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/introvert-time
product_33173717-f2dc-a565-8e20-6cbb58bf7db2,Product,NOT HERE FOR YOU,"<p>Sublimated crewneck, 50/50 poly cotton blend.</p><p>Adult unisex sizes, normal sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_08d8ab72d1c8450c8ce83f41f4dda45b~mv2.png;646712_d7f21abfcd9149ff854bea4b13d90944~mv2.png;646712_d8a423ec544b499dacc012eb1b4eded7~mv2.png;646712_8481c71c120549a3a93368c4a376d3fe~mv2.png;646712_ce2fc01c732b4f4784c0808bb70399db~mv2.png,New Drops;Sweaters,,,34.95,,TRUE,PERCENT,0.0,InStock,0.0,,COLOR,DROP_DOWN,BLUE;PINK;SAND;WHITE;GREY,Size,DROP_DOWN,L;M;S;XL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/not-here-for-you
product_b8ff1d4b-81ec-378f-b686-fb3be1318530,Product,CAT & COFFEE GIRL,"<p>Sublimated crewneck, 50/50 poly cotton blend.</p><p>Adult unisex sizes, normal sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_682c755d83e641bcaf1b34ed8eabc252~mv2.png;646712_de5c98cf196b41b18434c6a65b39e3e5~mv2.png;646712_d9304435e2f64d53b4611591ca6aea56~mv2.png;646712_3b41e66d994f45c98c43518b8344329c~mv2.png;646712_b2d56ad9e13948c2b48293c6ad46fd75~mv2.png,New Drops;Sweaters,,,34.95,,TRUE,PERCENT,0.0,InStock,0.0,,COLOR,DROP_DOWN,WHITE;SAND;PINK;BLUE;GREY,Size,DROP_DOWN,L;M;S;XL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/cat-coffee-girl
product_782cd75c-326e-21f0-7dc9-cccb23105668,Product,MOM LIFE,"<p>Sublimated crewneck, 50/50 poly cotton blend.</p><p>Adult unisex sizes, normal sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_04dc8c9d4d5649c9a95b72aab3d02e94~mv2.png;646712_39fefb5fd2134cbc91622edee9185141~mv2.png;646712_28921ebad4d54814bef83c13e35d12ad~mv2.png;646712_598e49ee95db484490c585a933c1a55c~mv2.png;646712_b4d8ad1b682e4e0dbfe2a0ee7d4a4637~mv2.png,New Drops;Sweaters,,,34.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,COLOR,DROP_DOWN,BLUE;GREY;PINK;SAND;WHITE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/mom-life
product_b4055ca0-2838-bd01-f94d-6a27639f1121,Product,Wish You Where here,"<p>Sublimated crewneck, 50/50 poly cotton blend.</p><p>Adult unisex sizes, normal sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_6a1f9dce4dc643769da4328111e0d057~mv2.png;646712_f56dccf6e6834759a5dd25ba4220e865~mv2.png;646712_a9656bc1b2864024872d7b3d9b3207b6~mv2.png;646712_d2c4bf3eaa70425d81571485742115c7~mv2.png;646712_33cb96b2a7364e458743313fff70768e~mv2.png,New Drops;Sweaters,,,34.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,COLOR,DROP_DOWN,BLUE;PINK;SAND;WHITE;GREY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/wish-you-where-here
product_297380b7-07b1-5b6c-fd7f-0221c4026552,Product,LIVE THE DREAM T,"<p>Sublimated T-shirt, 100% cotton.</p><p>Adult unisex sizes, normal sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_7c9cf2a3edcf46a3997d9c6032ce4aef~mv2.png;646712_389104403e6f4f1e90280421dc2d7edd~mv2.png;646712_67e8ef188a6e4f2b8b94e48d92561818~mv2.png;646712_c5ed0eb849d34c39919905b2de902892~mv2.png;646712_b62ee026d9ad4c0087aebaf8394ba362~mv2.png;646712_d4b17023cf6c43f98567c49e92f08f2e~mv2.png,New Drops;T-shirts,,,15.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,COLOR,DROP_DOWN,BLUE;GREEN;PINK;SAND;WHITE;YELLOW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/live-the-dream-t
product_d3502cfd-5856-ca8f-c8ec-4f34ec1c5b31,Product,BETTER  HUMANS T,"<p>Sublimated T-shirt, 100% cotton.</p><p>Adult unisex sizes, normal sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_2abcbc7f1383432aa42c279dcaef586c~mv2.png;646712_83ec6ceac8444c10b3b4e40c6da8aa67~mv2.png;646712_c28b643288344ce181dc993ad2b9c04b~mv2.png;646712_c35a90e6637247efa511e04d372dae31~mv2.png;646712_aa3ecb2cc13f4042bdee751fa03328a9~mv2.png;646712_2267aa338ea84b5081c5b59d1e44fc7e~mv2.png,New Drops;T-shirts,,,15.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,COLOR,DROP_DOWN,BLUE;GREEN;PINK;SAND;WHITE;YELLOW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/better-humans-t
product_93231bed-b995-68cc-ab99-1ccb3e4a9da6,Product,SUMMER T,"<p>Sublimated T-shirt, 100% cotton.</p><p>Adult unisex sizes, normal sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_db39813714b54516a2e90e0b05d9db14~mv2.png;646712_e3c434c3619040118e813c7fcc8a8fa4~mv2.png;646712_07d249b3d6624504810fbbe880fef270~mv2.png;646712_d00c147a7b214248aaec1618495ad104~mv2.png;646712_349124d1b5f74326be661ced8d672e13~mv2.png,New Drops,,,15.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,COLOR,DROP_DOWN,BLUE;GREEN;PINK;WHITE;YELLOW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_baff04b4-7467-71ba-cd49-0e96809de833,Product,THE NATURE T,"<p>Sublimated T-shirt, 100% cotton.</p><p>Adult unisex sizes, normal&nbsp;sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_f099e6c5b0f7465e9dea52293d5b5cc8~mv2.png;646712_8a699d3f842e42d6ade63ffb616f0e08~mv2.png,New Drops;T-shirts,,,15.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,COLOR,DROP_DOWN,WHITE;SAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/the-nature-t
product_cedc7da9-fc39-f0dd-babc-d252a3e153ea,Product,Be YOU Tiful T,"<p>Sublimated T-shirt, 100% cotton.</p><p>Adult unisex sizes, normal&nbsp;sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_a3569ae409ed48b3a6a1213f543db4eb~mv2.png;646712_3f3f6fca077f45f7b75443212c3204d3~mv2.png;646712_e0b1fac684274ca9acbd278fd148f636~mv2.png;646712_280ea91376b84cfbacbcb7d36e30eb4d~mv2.png;646712_963117bbc935460eb0bb8abd80fd302b~mv2.png;646712_b06cfef5073149ec97b1ca3672f28d1d~mv2.png,New Drops;T-shirts,,,15.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,COLOR,DROP_DOWN,BLUE;GREEN;PINK;SAND;WHITE;YELLOW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/be-you-tiful-t
product_8b879282-55f9-3371-c90e-7708415ca410,Product,PIZZA LOVE T,"<p>Sublimated T-shirt, 100% cotton.</p><p>Adult unisex sizes, normal&nbsp;sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_0ef0c03d5ab74069836bcc948ab318fd~mv2.png;646712_98ddab39cb744add862b8bff70dc43c8~mv2.png;646712_2069d6bca9a34ea1bfd3addebbb5dd2d~mv2.png;646712_38ce2d7933ee460f910f3bad59b05967~mv2.png;646712_2d954cf8a4784999a192c155e926b1ee~mv2.png;646712_777759f1118a46caa85787a1b2fedc7a~mv2.png,Favorite;New Drops;T-shirts,,,15.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,COLOR,DROP_DOWN,BLUE;GREEN;PINK;SAND;WHITE;YELLOW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/pizza-love-t
product_4e477b8c-f10d-6b24-9782-68ab42ee116c,Product,GIRLS SUPPORT GIRLS T,"<p>Sublimated T-shirt, 100% cotton.</p><p>Adult unisex sizes, normal&nbsp;sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_0be38004e3f542b2b5d85a2bf93633f2~mv2.png;646712_c33812d5705a4c7fbd6ebe5d4e6a2253~mv2.png;646712_181e34190692423980d8edaaf0d4b4f3~mv2.png,Favorite;New Drops;T-shirts,,,15.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,COLOR,DROP_DOWN,PINK;WHITE;BLUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/girls-support-girls-t
product_e0212292-ff54-f532-1c4f-c0459c36802a,Product,SO FRESH T,"<p>Sublimated T-shirt, 100% cotton.</p><p>Adult unisex sizes, normal&nbsp;sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_cd1b5b8d9c6143a1a629fe014be9f269~mv2.png;646712_9299cc08f50c4a768c59ebf5dfbb4b12~mv2.png;646712_ebceb8ac966645fe88f609f23781d125~mv2.png;646712_11f5328125bb438d867449b84045a21e~mv2.png;646712_789ba2cf90684b0f8d351ff2116ba8fe~mv2.png;646712_9cf360de496b4aaeb56a024ac4c564c8~mv2.png,Favorite;New Drops;T-shirts,,,15.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,COLOR,DROP_DOWN,BLUE;GREEN;PINK;SAND;WHITE;YELLOW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/so-fresh-t
product_8f385b66-1723-bbd1-e8e3-ab7b1848e796,Product,BEST SUMMER T,"<p>Sublimated T-shirt, 100% cotton.</p><p>Adult unisex sizes, normal&nbsp;sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_46f268b2d9c34597a05624c52e36bd0e~mv2.png;646712_2f8d15dcdeec449d8103a1c421143554~mv2.png;646712_c17716e18e714c0f89bc57d77b4676db~mv2.png;646712_86c24e711dfd449fabf13d345bc8588a~mv2.png;646712_fee15548a37745bb96fa2d246d9c8e46~mv2.png;646712_b7bc865a9a2249998e44dbdc699f275b~mv2.png,New Drops;T-shirts,,,15.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,COLOR,DROP_DOWN,BLUE;PINK;SAND;WHITE;YELLOW;GREEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/best-summer-t
product_7fc6ef21-163d-6af3-2ddc-dcb15da10055,Product,XOXO,"<p>Sublimated hoodie, 50/50 poly cotton blend.</p><p>Adult unisex sizes, normal sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_b91bf611e67e41c88874280b79e7a84a~mv2.png;646712_f499cbfa57ac499e96743d36bb7decfb~mv2.png;646712_ab733e008ec24b41aa317d7266d3a9a0~mv2.png;646712_8a7daab0fcbd459793019e04c4a839ca~mv2.png,Hoodies;New Drops,,,36.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,COLOR,DROP_DOWN,BLUE;PINK;SAND;WHITE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/xoxo
product_3a251234-66f5-1dc3-074e-c23dfb67bf60,Product,BE NATURAL,"<p>Sublimated hoodie, 50/50 poly cotton blend.</p><p>Adult unisex sizes, normal sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_4c3f31f4b2744909ad6bcfd636c287db~mv2.png;646712_84c7ef840213406e964d788b49bee415~mv2.png;646712_bec7586e892b4e70b33e7f22022c8b7f~mv2.png;646712_41a5967ee59744838cbab627b148e789~mv2.png,Hoodies;New Drops,,,36.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,COLOR,DROP_DOWN,BLUE;PINK;SAND;WHITE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/be-natural
product_c3934357-9e4e-e5a2-9a88-9b564e889379,Product,WHATEVER BUBBLE,"<p>Sublimated hoodie, 50/50 poly cotton blend.</p><p>Adult unisex sizes, normal sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_cae7678607ee41eaba4c1482fe29bb76~mv2.png;646712_772dbc9e54e54cd294ea4839fecec0f1~mv2.png;646712_a109604fa5bc42ba984b560e7b4a79f1~mv2.png;646712_f134850b17c447908da1cd82939b843c~mv2.png,Hoodies;New Drops,,,36.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,COLOR,DROP_DOWN,BLUE;PINK;SAND;WHITE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/whatever-bubble
product_37792e32-8618-d329-2882-b84018d5693b,Product,YOU GOT THIS,"<p>Sublimated hoodie, 50/50 poly cotton blend.</p><p>Adult unisex sizes, normal sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_a73cea33ae8e4fe186a41fa9a285cefd~mv2.png;646712_0a573867003d434faa9c57e0a199c665~mv2.png;646712_4552b26ad1ed446cbe36f48d15b88c16~mv2.png;646712_70208cf202b54622ae7257663e6959e7~mv2.png,Hoodies;New Drops,,,36.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,L;M;S;XL,COLOR,DROP_DOWN,BLUE;PINK;SAND;WHITE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/you-got-this
product_85c6d0b5-3bca-f13c-ca84-66632ac9fda9,Product,SMILEY HOODIE,"<p>Sublimated hoodie, 50/50 poly cotton blend.</p><p>Adult unisex sizes, normal sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_5cabc74076b84a42961ffa5714cb4b62~mv2.jpg,Hoodies;New Drops,,,36.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,S;M;L;XL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/smiley-hoodie
product_a48e107d-a6be-64c7-163f-555c48704b9f,Product,COFFEE BECAUSE MURDER IS WRONG,"<p>Sublimated hoodie, 50/50 poly cotton blend.</p><p>Adult unisex sizes, normal sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_0266d5d7f1384dc3bc795293600447be~mv2.png;646712_b93013b5da6d46319530370ac0f6cc8d~mv2.png;646712_94270095a0dd4af59b38bce35b3919cf~mv2.png;646712_6f808b3bd0e34b6db921e4e73630fbfa~mv2.png,Hoodies;New Drops,,,36.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,S;M;L;XL,COLOR,DROP_DOWN,BLUE;PINK;SAND;WHITE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/coffee-because-murder-is-wrong
product_779fbe89-3e27-f7f2-b491-60760514d972,Product,ALWAYS STAY POSITIVE,"<p>Sublimated hoodie, 50/50 poly cotton blend.</p><p>Adult unisex sizes, normal sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_05289767d17041f4b0a2af5b81c6530d~mv2.png;646712_71897b94f6eb4f1fb11802d61ce66f50~mv2.png;646712_b7e0bc135e814abdb941e50d1305dd46~mv2.png;646712_8df8df9f21f74a8faf78359d04df521d~mv2.png,Hoodies;New Drops,,,36.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,S;M;L;XL,COLOR,DROP_DOWN,WHITE;SAND;PINK;BLUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/always-stay-positive
product_44c0ec03-0694-7c7c-7fdd-864f688bf7d7,Product,More Espresso Less Depresso,"<p>Sublimated hoodie, 50/50 poly cotton blend.</p><p>Adult unisex sizes, normal sizing.</p><p>Wash inside out, cold water, air dry!</p>",646712_c1c8d4d5b905421293553e4c275ac27a~mv2.png,Favorite;Hoodies;New Drops,,,36.95,,TRUE,PERCENT,0.0,InStock,0.0,,Size,DROP_DOWN,S;M;L;XL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.sweatsntees.com/product-page/more-espresso-less-depresso